Symbol Pin Report
Q:/lhcb/PCB/pdmdb/v1/pdmdbv1/physical/pdmdb_a.brd
Wed Sep 21 09:17:34 2016

REFDES,PIN_NUMBER,SYM_NAME,COMP_DEVICE_TYPE,PAD_STACK_NAME,PIN_X,PIN_Y,NET_NAME
FPGA0,M7,FF676,XC7K70TFF676_FF676-BASE,FFBGA,49.5000,187.5000,GND
FPGA0,M8,FF676,XC7K70TFF676_FF676-BASE,FFBGA,48.5000,187.5000,1V0
FPGA0,M9,FF676,XC7K70TFF676_FF676-BASE,FFBGA,47.5000,187.5000,GND
FPGA0,M10,FF676,XC7K70TFF676_FF676-BASE,FFBGA,46.5000,187.5000,1V8
FPGA0,M11,FF676,XC7K70TFF676_FF676-BASE,FFBGA,45.5000,187.5000,GND
FPGA0,M12,FF676,XC7K70TFF676_FF676-BASE,FFBGA,44.5000,187.5000,1V8
FPGA0,M13,FF676,XC7K70TFF676_FF676-BASE,FFBGA,43.5000,187.5000,GND
FPGA0,M14,FF676,XC7K70TFF676_FF676-BASE,FFBGA,42.5000,187.5000,1V0
FPGA0,M15,FF676,XC7K70TFF676_FF676-BASE,FFBGA,41.5000,187.5000,GND
FPGA0,M16,FF676,XC7K70TFF676_FF676-BASE,FFBGA,40.5000,187.5000,DTM0_PD<0>
FPGA0,M17,FF676,XC7K70TFF676_FF676-BASE,FFBGA,39.5000,187.5000,DTM0_PD<4>
FPGA0,M18,FF676,XC7K70TFF676_FF676-BASE,FFBGA,38.5000,187.5000,2V5
FPGA0,M19,FF676,XC7K70TFF676_FF676-BASE,FFBGA,37.5000,187.5000,DTM0_PD<55>
FPGA0,M20,FF676,XC7K70TFF676_FF676-BASE,FFBGA,36.5000,187.5000,DTM0_PD<85>
FPGA0,M21,FF676,XC7K70TFF676_FF676-BASE,FFBGA,35.5000,187.5000,DTM0_PD<80>
FPGA0,M22,FF676,XC7K70TFF676_FF676-BASE,FFBGA,34.5000,187.5000,DTM0_PD<79>
FPGA0,M23,FF676,XC7K70TFF676_FF676-BASE,FFBGA,33.5000,187.5000,GND
FPGA0,M24,FF676,XC7K70TFF676_FF676-BASE,FFBGA,32.5000,187.5000,DTM0_PD<84>
FPGA0,M25,FF676,XC7K70TFF676_FF676-BASE,FFBGA,31.5000,187.5000,DTM0_PD<94>
FPGA0,M26,FF676,XC7K70TFF676_FF676-BASE,FFBGA,30.5000,187.5000,DTM0_PD<89>
FPGA0,N1,FF676,XC7K70TFF676_FF676-BASE,FFBGA,55.5000,188.5000,GND
FPGA0,N2,FF676,XC7K70TFF676_FF676-BASE,FFBGA,54.5000,188.5000,GND
FPGA0,N3,FF676,XC7K70TFF676_FF676-BASE,FFBGA,53.5000,188.5000,GND
FPGA0,N4,FF676,XC7K70TFF676_FF676-BASE,FFBGA,52.5000,188.5000,GND
FPGA0,N5,FF676,XC7K70TFF676_FF676-BASE,FFBGA,51.5000,188.5000,GND
FPGA0,N6,FF676,XC7K70TFF676_FF676-BASE,FFBGA,50.5000,188.5000,GND
FPGA0,N7,FF676,XC7K70TFF676_FF676-BASE,FFBGA,49.5000,188.5000,GND
FPGA0,N8,FF676,XC7K70TFF676_FF676-BASE,FFBGA,48.5000,188.5000,TMS
FPGA0,N9,FF676,XC7K70TFF676_FF676-BASE,FFBGA,47.5000,188.5000,1V0
FPGA0,N10,FF676,XC7K70TFF676_FF676-BASE,FFBGA,46.5000,188.5000,GND
FPGA0,N11,FF676,XC7K70TFF676_FF676-BASE,FFBGA,45.5000,188.5000,GND
FPGA0,N12,FF676,XC7K70TFF676_FF676-BASE,FFBGA,44.5000,188.5000,GND
FPGA0,N13,FF676,XC7K70TFF676_FF676-BASE,FFBGA,43.5000,188.5000,1V0
FPGA0,N14,FF676,XC7K70TFF676_FF676-BASE,FFBGA,42.5000,188.5000,GND
FPGA0,N15,FF676,XC7K70TFF676_FF676-BASE,FFBGA,41.5000,188.5000,1V0
FPGA0,N16,FF676,XC7K70TFF676_FF676-BASE,FFBGA,40.5000,188.5000,DTM0_PD<99>
FPGA0,N17,FF676,XC7K70TFF676_FF676-BASE,FFBGA,39.5000,188.5000,DTM0_PD<59>
FPGA0,N18,FF676,XC7K70TFF676_FF676-BASE,FFBGA,38.5000,188.5000,DTM0_PD<56>
FPGA0,N19,FF676,XC7K70TFF676_FF676-BASE,FFBGA,37.5000,188.5000,DTM0_PD<86>
FPGA0,N20,FF676,XC7K70TFF676_FF676-BASE,FFBGA,36.5000,188.5000,GND
FPGA0,N21,FF676,XC7K70TFF676_FF676-BASE,FFBGA,35.5000,188.5000,DTM0_PD<76>
FPGA0,N22,FF676,XC7K70TFF676_FF676-BASE,FFBGA,34.5000,188.5000,DTM0_PD<75>
FPGA0,N23,FF676,XC7K70TFF676_FF676-BASE,FFBGA,33.5000,188.5000,DTM0_PD<77>
FPGA0,N24,FF676,XC7K70TFF676_FF676-BASE,FFBGA,32.5000,188.5000,DTM0_PD<91>
FPGA0,N25,FF676,XC7K70TFF676_FF676-BASE,FFBGA,31.5000,188.5000,2V5
FPGA0,N26,FF676,XC7K70TFF676_FF676-BASE,FFBGA,30.5000,188.5000,DTM0_PD<90>
FPGA0,P1,FF676,XC7K70TFF676_FF676-BASE,FFBGA,55.5000,189.5000,
FPGA0,P2,FF676,XC7K70TFF676_FF676-BASE,FFBGA,54.5000,189.5000,
FPGA0,P3,FF676,XC7K70TFF676_FF676-BASE,FFBGA,53.5000,189.5000,GND
FPGA0,P4,FF676,XC7K70TFF676_FF676-BASE,FFBGA,52.5000,189.5000,GND
FPGA0,P5,FF676,XC7K70TFF676_FF676-BASE,FFBGA,51.5000,189.5000,GND
FPGA0,P6,FF676,XC7K70TFF676_FF676-BASE,FFBGA,50.5000,189.5000,PROG_B_4
FPGA0,P7,FF676,XC7K70TFF676_FF676-BASE,FFBGA,49.5000,189.5000,2V5
FPGA0,P8,FF676,XC7K70TFF676_FF676-BASE,FFBGA,48.5000,189.5000,1V8
FPGA0,P9,FF676,XC7K70TFF676_FF676-BASE,FFBGA,47.5000,189.5000,GND
FPGA0,P10,FF676,XC7K70TFF676_FF676-BASE,FFBGA,46.5000,189.5000,1V8
FPGA0,P11,FF676,XC7K70TFF676_FF676-BASE,FFBGA,45.5000,189.5000,GND
FPGA0,P12,FF676,XC7K70TFF676_FF676-BASE,FFBGA,44.5000,189.5000,GND
FPGA0,P13,FF676,XC7K70TFF676_FF676-BASE,FFBGA,43.5000,189.5000,GND
FPGA0,P14,FF676,XC7K70TFF676_FF676-BASE,FFBGA,42.5000,189.5000,1V0
FPGA0,P15,FF676,XC7K70TFF676_FF676-BASE,FFBGA,41.5000,189.5000,GND
FPGA0,P16,FF676,XC7K70TFF676_FF676-BASE,FFBGA,40.5000,189.5000,DTM0_PD<60>
FPGA0,P17,FF676,XC7K70TFF676_FF676-BASE,FFBGA,39.5000,189.5000,GND
FPGA0,P18,FF676,XC7K70TFF676_FF676-BASE,FFBGA,38.5000,189.5000,DTM0_PD<51>
FPGA0,P19,FF676,XC7K70TFF676_FF676-BASE,FFBGA,37.5000,189.5000,DTM0_PD<82>
FPGA0,P20,FF676,XC7K70TFF676_FF676-BASE,FFBGA,36.5000,189.5000,DTM0_PD<81>
FPGA0,P21,FF676,XC7K70TFF676_FF676-BASE,FFBGA,35.5000,189.5000,DTM0_PD<73>
FPGA0,P22,FF676,XC7K70TFF676_FF676-BASE,FFBGA,34.5000,189.5000,2V5
FPGA0,P23,FF676,XC7K70TFF676_FF676-BASE,FFBGA,33.5000,189.5000,
FPGA0,P24,FF676,XC7K70TFF676_FF676-BASE,FFBGA,32.5000,189.5000,DTM0_PD<92>
FPGA0,P25,FF676,XC7K70TFF676_FF676-BASE,FFBGA,31.5000,189.5000,DTM0_PD<87>
FPGA0,P26,FF676,XC7K70TFF676_FF676-BASE,FFBGA,30.5000,189.5000,DTM0_PD<95>
FPGA0,R1,FF676,XC7K70TFF676_FF676-BASE,FFBGA,55.5000,190.5000,GND
FPGA0,R2,FF676,XC7K70TFF676_FF676-BASE,FFBGA,54.5000,190.5000,GND
FPGA0,R3,FF676,XC7K70TFF676_FF676-BASE,FFBGA,53.5000,190.5000,GND
FPGA0,R4,FF676,XC7K70TFF676_FF676-BASE,FFBGA,52.5000,190.5000,GND
FPGA0,R5,FF676,XC7K70TFF676_FF676-BASE,FFBGA,51.5000,190.5000,GND
FPGA0,R6,FF676,XC7K70TFF676_FF676-BASE,FFBGA,50.5000,190.5000,TDI
FPGA0,R7,FF676,XC7K70TFF676_FF676-BASE,FFBGA,49.5000,190.5000,TDO0_TDI1
FPGA0,R8,FF676,XC7K70TFF676_FF676-BASE,FFBGA,48.5000,190.5000,GND
FPGA0,R9,FF676,XC7K70TFF676_FF676-BASE,FFBGA,47.5000,190.5000,1V8
FPGA0,R10,FF676,XC7K70TFF676_FF676-BASE,FFBGA,46.5000,190.5000,GND
FPGA0,R11,FF676,XC7K70TFF676_FF676-BASE,FFBGA,45.5000,190.5000,GND
FPGA0,R12,FF676,XC7K70TFF676_FF676-BASE,FFBGA,44.5000,190.5000,GND
FPGA0,R13,FF676,XC7K70TFF676_FF676-BASE,FFBGA,43.5000,190.5000,1V0
FPGA0,R14,FF676,XC7K70TFF676_FF676-BASE,FFBGA,42.5000,190.5000,GND
FPGA0,R15,FF676,XC7K70TFF676_FF676-BASE,FFBGA,41.5000,190.5000,1V0
FPGA0,R16,FF676,XC7K70TFF676_FF676-BASE,FFBGA,40.5000,190.5000,DTM0_PD<58>
FPGA0,R17,FF676,XC7K70TFF676_FF676-BASE,FFBGA,39.5000,190.5000,DTM0_PD<57>
FPGA0,R18,FF676,XC7K70TFF676_FF676-BASE,FFBGA,38.5000,190.5000,DTM0_PD<52>
FPGA0,R19,FF676,XC7K70TFF676_FF676-BASE,FFBGA,37.5000,190.5000,2V5
FPGA0,R20,FF676,XC7K70TFF676_FF676-BASE,FFBGA,36.5000,190.5000,DTM0_PD<67>
FPGA0,R21,FF676,XC7K70TFF676_FF676-BASE,FFBGA,35.5000,190.5000,DTM0_PD<74>
FPGA0,R22,FF676,XC7K70TFF676_FF676-BASE,FFBGA,34.5000,190.5000,DTM0_PD<72>
FPGA0,R23,FF676,XC7K70TFF676_FF676-BASE,FFBGA,33.5000,190.5000,DTM0_PD<71>
FPGA0,R24,FF676,XC7K70TFF676_FF676-BASE,FFBGA,32.5000,190.5000,GND
FPGA0,R25,FF676,XC7K70TFF676_FF676-BASE,FFBGA,31.5000,190.5000,DTM0_PD<88>
FPGA0,R26,FF676,XC7K70TFF676_FF676-BASE,FFBGA,30.5000,190.5000,DTM0_PD<96>
FPGA0,T1,FF676,XC7K70TFF676_FF676-BASE,FFBGA,55.5000,191.5000,GND
FPGA0,T2,FF676,XC7K70TFF676_FF676-BASE,FFBGA,54.5000,191.5000,GND
FPGA0,T3,FF676,XC7K70TFF676_FF676-BASE,FFBGA,53.5000,191.5000,GND
FPGA0,T4,FF676,XC7K70TFF676_FF676-BASE,FFBGA,52.5000,191.5000,GND
FPGA0,T5,FF676,XC7K70TFF676_FF676-BASE,FFBGA,51.5000,191.5000,2V5
FPGA0,T6,FF676,XC7K70TFF676_FF676-BASE,FFBGA,50.5000,191.5000,2V5
FPGA0,T7,FF676,XC7K70TFF676_FF676-BASE,FFBGA,49.5000,191.5000,MODABS_4
FPGA0,T8,FF676,XC7K70TFF676_FF676-BASE,FFBGA,48.5000,191.5000,1V8
FPGA0,T9,FF676,XC7K70TFF676_FF676-BASE,FFBGA,47.5000,191.5000,GND
FPGA0,T10,FF676,XC7K70TFF676_FF676-BASE,FFBGA,46.5000,191.5000,1V8
FPGA0,T11,FF676,XC7K70TFF676_FF676-BASE,FFBGA,45.5000,191.5000,GND
FPGA0,T12,FF676,XC7K70TFF676_FF676-BASE,FFBGA,44.5000,191.5000,1V0
FPGA0,T13,FF676,XC7K70TFF676_FF676-BASE,FFBGA,43.5000,191.5000,GND
FPGA0,T14,FF676,XC7K70TFF676_FF676-BASE,FFBGA,42.5000,191.5000,1V0
FPGA0,T15,FF676,XC7K70TFF676_FF676-BASE,FFBGA,41.5000,191.5000,GND
FPGA0,T16,FF676,XC7K70TFF676_FF676-BASE,FFBGA,40.5000,191.5000,2V5
FPGA0,T17,FF676,XC7K70TFF676_FF676-BASE,FFBGA,39.5000,191.5000,DTM0_PD<53>
FPGA0,T18,FF676,XC7K70TFF676_FF676-BASE,FFBGA,38.5000,191.5000,DTM0_PD<62>
FPGA0,T19,FF676,XC7K70TFF676_FF676-BASE,FFBGA,37.5000,191.5000,DTM0_PD<61>
FPGA0,T20,FF676,XC7K70TFF676_FF676-BASE,FFBGA,36.5000,191.5000,DTM0_PD<68>
FPGA0,T21,FF676,XC7K70TFF676_FF676-BASE,FFBGA,35.5000,191.5000,GND
FPGA0,T22,FF676,XC7K70TFF676_FF676-BASE,FFBGA,34.5000,191.5000,DTM0_PD<66>
FPGA0,T23,FF676,XC7K70TFF676_FF676-BASE,FFBGA,33.5000,191.5000,DTM0_PD<65>
FPGA0,T24,FF676,XC7K70TFF676_FF676-BASE,FFBGA,32.5000,191.5000,DTM0_PD<70>
FPGA0,T25,FF676,XC7K70TFF676_FF676-BASE,FFBGA,31.5000,191.5000,DTM0_PD<69>
FPGA0,T26,FF676,XC7K70TFF676_FF676-BASE,FFBGA,30.5000,191.5000,2V5
FPGA0,U1,FF676,XC7K70TFF676_FF676-BASE,FFBGA,55.5000,192.5000,TX1N<1>_4
FPGA0,U2,FF676,XC7K70TFF676_FF676-BASE,FFBGA,54.5000,192.5000,TX1P<1>_4
FPGA0,U3,FF676,XC7K70TFF676_FF676-BASE,FFBGA,53.5000,192.5000,1V8
FPGA0,U4,FF676,XC7K70TFF676_FF676-BASE,FFBGA,52.5000,192.5000,
FPGA0,U5,FF676,XC7K70TFF676_FF676-BASE,FFBGA,51.5000,192.5000,TX1N<10>_4
FPGA0,U6,FF676,XC7K70TFF676_FF676-BASE,FFBGA,50.5000,192.5000,TX1P<10>_4
FPGA0,U7,FF676,XC7K70TFF676_FF676-BASE,FFBGA,49.5000,192.5000,
FPGA0,U8,FF676,XC7K70TFF676_FF676-BASE,FFBGA,48.5000,192.5000,GND
FPGA0,U9,FF676,XC7K70TFF676_FF676-BASE,FFBGA,47.5000,192.5000,
FPGA0,U10,FF676,XC7K70TFF676_FF676-BASE,FFBGA,46.5000,192.5000,GND
FPGA0,U11,FF676,XC7K70TFF676_FF676-BASE,FFBGA,45.5000,192.5000,1V8
FPGA0,U12,FF676,XC7K70TFF676_FF676-BASE,FFBGA,44.5000,192.5000,GND
FPGA0,U13,FF676,XC7K70TFF676_FF676-BASE,FFBGA,43.5000,192.5000,1V0
FPGA0,U14,FF676,XC7K70TFF676_FF676-BASE,FFBGA,42.5000,192.5000,GND
FPGA0,U15,FF676,XC7K70TFF676_FF676-BASE,FFBGA,41.5000,192.5000,1V0
FPGA0,U16,FF676,XC7K70TFF676_FF676-BASE,FFBGA,40.5000,192.5000,UNNAMED_1_FPGA_I14_ECTP1_2
FPGA0,U17,FF676,XC7K70TFF676_FF676-BASE,FFBGA,39.5000,192.5000,DTM0_PD<54>
FPGA0,U18,FF676,XC7K70TFF676_FF676-BASE,FFBGA,38.5000,192.5000,GND
FPGA0,U19,FF676,XC7K70TFF676_FF676-BASE,FFBGA,37.5000,192.5000,
FPGA0,U20,FF676,XC7K70TFF676_FF676-BASE,FFBGA,36.5000,192.5000,DTM0_PD<63>
FPGA0,U21,FF676,XC7K70TFF676_FF676-BASE,FFBGA,35.5000,192.5000,
FPGA0,U22,FF676,XC7K70TFF676_FF676-BASE,FFBGA,34.5000,192.5000,
FPGA0,U23,FF676,XC7K70TFF676_FF676-BASE,FFBGA,33.5000,192.5000,GND
FPGA0,U24,FF676,XC7K70TFF676_FF676-BASE,FFBGA,32.5000,192.5000,
FPGA0,U25,FF676,XC7K70TFF676_FF676-BASE,FFBGA,31.5000,192.5000,
FPGA0,U26,FF676,XC7K70TFF676_FF676-BASE,FFBGA,30.5000,192.5000,
FPGA0,V1,FF676,XC7K70TFF676_FF676-BASE,FFBGA,55.5000,193.5000,TX1N<12>_4
FPGA0,V2,FF676,XC7K70TFF676_FF676-BASE,FFBGA,54.5000,193.5000,TX1P<12>_4
FPGA0,V3,FF676,XC7K70TFF676_FF676-BASE,FFBGA,53.5000,193.5000,DTM0_SDA
FPGA0,V4,FF676,XC7K70TFF676_FF676-BASE,FFBGA,52.5000,193.5000,TX1P<5>_4
FPGA0,V5,FF676,XC7K70TFF676_FF676-BASE,FFBGA,51.5000,193.5000,GND
FPGA0,V6,FF676,XC7K70TFF676_FF676-BASE,FFBGA,50.5000,193.5000,
FPGA0,V7,FF676,XC7K70TFF676_FF676-BASE,FFBGA,49.5000,193.5000,TX1N<11>_4
FPGA0,V8,FF676,XC7K70TFF676_FF676-BASE,FFBGA,48.5000,193.5000,TX1P<11>_4
FPGA0,V9,FF676,XC7K70TFF676_FF676-BASE,FFBGA,47.5000,193.5000,TXDIS_4
FPGA0,V10,FF676,XC7K70TFF676_FF676-BASE,FFBGA,46.5000,193.5000,1V8
FPGA0,V11,FF676,XC7K70TFF676_FF676-BASE,FFBGA,45.5000,193.5000,
FPGA0,V12,FF676,XC7K70TFF676_FF676-BASE,FFBGA,44.5000,193.5000,
FPGA0,V13,FF676,XC7K70TFF676_FF676-BASE,FFBGA,43.5000,193.5000,
FPGA0,V14,FF676,XC7K70TFF676_FF676-BASE,FFBGA,42.5000,193.5000,
FPGA0,V15,FF676,XC7K70TFF676_FF676-BASE,FFBGA,41.5000,193.5000,GND
FPGA0,V16,FF676,XC7K70TFF676_FF676-BASE,FFBGA,40.5000,193.5000,
FPGA0,V17,FF676,XC7K70TFF676_FF676-BASE,FFBGA,39.5000,193.5000,
FPGA0,V18,FF676,XC7K70TFF676_FF676-BASE,FFBGA,38.5000,193.5000,
FPGA0,V19,FF676,XC7K70TFF676_FF676-BASE,FFBGA,37.5000,193.5000,
FPGA0,V20,FF676,XC7K70TFF676_FF676-BASE,FFBGA,36.5000,193.5000,GND
FPGA0,V21,FF676,XC7K70TFF676_FF676-BASE,FFBGA,35.5000,193.5000,
FPGA0,V22,FF676,XC7K70TFF676_FF676-BASE,FFBGA,34.5000,193.5000,
FPGA0,V23,FF676,XC7K70TFF676_FF676-BASE,FFBGA,33.5000,193.5000,
FPGA0,V24,FF676,XC7K70TFF676_FF676-BASE,FFBGA,32.5000,193.5000,
FPGA0,V25,FF676,XC7K70TFF676_FF676-BASE,FFBGA,31.5000,193.5000,GND
FPGA0,V26,FF676,XC7K70TFF676_FF676-BASE,FFBGA,30.5000,193.5000,
FPGA0,W1,FF676,XC7K70TFF676_FF676-BASE,FFBGA,55.5000,194.5000,TX1P<4>_4
FPGA0,W2,FF676,XC7K70TFF676_FF676-BASE,FFBGA,54.5000,194.5000,GND
FPGA0,W3,FF676,XC7K70TFF676_FF676-BASE,FFBGA,53.5000,194.5000,DTM0_SCL
FPGA0,W4,FF676,XC7K70TFF676_FF676-BASE,FFBGA,52.5000,194.5000,TX1N<5>_4
FPGA0,W5,FF676,XC7K70TFF676_FF676-BASE,FFBGA,51.5000,194.5000,TX1N<9>_4
FPGA0,W6,FF676,XC7K70TFF676_FF676-BASE,FFBGA,50.5000,194.5000,TX1P<9>_4
FPGA0,W7,FF676,XC7K70TFF676_FF676-BASE,FFBGA,49.5000,194.5000,1V8
FPGA0,W8,FF676,XC7K70TFF676_FF676-BASE,FFBGA,48.5000,194.5000,
FPGA0,W9,FF676,XC7K70TFF676_FF676-BASE,FFBGA,47.5000,194.5000,
FPGA0,W10,FF676,XC7K70TFF676_FF676-BASE,FFBGA,46.5000,194.5000,
FPGA0,W11,FF676,XC7K70TFF676_FF676-BASE,FFBGA,45.5000,194.5000,
FPGA0,W12,FF676,XC7K70TFF676_FF676-BASE,FFBGA,44.5000,194.5000,GND
FPGA0,W13,FF676,XC7K70TFF676_FF676-BASE,FFBGA,43.5000,194.5000,
FPGA0,W14,FF676,XC7K70TFF676_FF676-BASE,FFBGA,42.5000,194.5000,
FPGA0,W15,FF676,XC7K70TFF676_FF676-BASE,FFBGA,41.5000,194.5000,
FPGA0,W16,FF676,XC7K70TFF676_FF676-BASE,FFBGA,40.5000,194.5000,
FPGA0,W17,FF676,XC7K70TFF676_FF676-BASE,FFBGA,39.5000,194.5000,GND
FPGA0,W18,FF676,XC7K70TFF676_FF676-BASE,FFBGA,38.5000,194.5000,
FPGA0,W19,FF676,XC7K70TFF676_FF676-BASE,FFBGA,37.5000,194.5000,
FPGA0,W20,FF676,XC7K70TFF676_FF676-BASE,FFBGA,36.5000,194.5000,
FPGA0,W21,FF676,XC7K70TFF676_FF676-BASE,FFBGA,35.5000,194.5000,
FPGA0,W22,FF676,XC7K70TFF676_FF676-BASE,FFBGA,34.5000,194.5000,GND
FPGA0,W23,FF676,XC7K70TFF676_FF676-BASE,FFBGA,33.5000,194.5000,
FPGA0,W24,FF676,XC7K70TFF676_FF676-BASE,FFBGA,32.5000,194.5000,
FPGA0,W25,FF676,XC7K70TFF676_FF676-BASE,FFBGA,31.5000,194.5000,
FPGA0,W26,FF676,XC7K70TFF676_FF676-BASE,FFBGA,30.5000,194.5000,
FPGA0,Y1,FF676,XC7K70TFF676_FF676-BASE,FFBGA,55.5000,195.5000,TX1N<4>_4
FPGA0,Y2,FF676,XC7K70TFF676_FF676-BASE,FFBGA,54.5000,195.5000,
FPGA0,Y3,FF676,XC7K70TFF676_FF676-BASE,FFBGA,53.5000,195.5000,
FPGA0,Y4,FF676,XC7K70TFF676_FF676-BASE,FFBGA,52.5000,195.5000,1V8
FPGA0,Y5,FF676,XC7K70TFF676_FF676-BASE,FFBGA,51.5000,195.5000,TX1N<7>_4
FPGA0,Y6,FF676,XC7K70TFF676_FF676-BASE,FFBGA,50.5000,195.5000,TX1P<7>_4
FPGA0,Y7,FF676,XC7K70TFF676_FF676-BASE,FFBGA,49.5000,195.5000,
FPGA0,Y8,FF676,XC7K70TFF676_FF676-BASE,FFBGA,48.5000,195.5000,
FPGA0,Y9,FF676,XC7K70TFF676_FF676-BASE,FFBGA,47.5000,195.5000,GND
FPGA0,Y10,FF676,XC7K70TFF676_FF676-BASE,FFBGA,46.5000,195.5000,
FPGA0,Y11,FF676,XC7K70TFF676_FF676-BASE,FFBGA,45.5000,195.5000,
FPGA0,Y12,FF676,XC7K70TFF676_FF676-BASE,FFBGA,44.5000,195.5000,
FPGA0,Y13,FF676,XC7K70TFF676_FF676-BASE,FFBGA,43.5000,195.5000,
FPGA0,Y14,FF676,XC7K70TFF676_FF676-BASE,FFBGA,42.5000,195.5000,GND
FPGA0,Y15,FF676,XC7K70TFF676_FF676-BASE,FFBGA,41.5000,195.5000,
FPGA0,Y16,FF676,XC7K70TFF676_FF676-BASE,FFBGA,40.5000,195.5000,
FPGA0,Y17,FF676,XC7K70TFF676_FF676-BASE,FFBGA,39.5000,195.5000,
FPGA0,Y18,FF676,XC7K70TFF676_FF676-BASE,FFBGA,38.5000,195.5000,
FPGA0,Y19,FF676,XC7K70TFF676_FF676-BASE,FFBGA,37.5000,195.5000,GND
FPGA0,Y20,FF676,XC7K70TFF676_FF676-BASE,FFBGA,36.5000,195.5000,
FPGA0,Y21,FF676,XC7K70TFF676_FF676-BASE,FFBGA,35.5000,195.5000,
FPGA0,Y22,FF676,XC7K70TFF676_FF676-BASE,FFBGA,34.5000,195.5000,
FPGA0,Y23,FF676,XC7K70TFF676_FF676-BASE,FFBGA,33.5000,195.5000,
FPGA0,Y24,FF676,XC7K70TFF676_FF676-BASE,FFBGA,32.5000,195.5000,GND
FPGA0,Y25,FF676,XC7K70TFF676_FF676-BASE,FFBGA,31.5000,195.5000,
FPGA0,Y26,FF676,XC7K70TFF676_FF676-BASE,FFBGA,30.5000,195.5000,
FPGA1,A1,FF676,XC7K70TFF676_FF676-BASE,FFBGA,55.5000,97.5000,GND
FPGA1,A2,FF676,XC7K70TFF676_FF676-BASE,FFBGA,54.5000,97.5000,GND
FPGA1,A3,FF676,XC7K70TFF676_FF676-BASE,FFBGA,53.5000,97.5000,
FPGA1,A4,FF676,XC7K70TFF676_FF676-BASE,FFBGA,52.5000,97.5000,
FPGA1,A5,FF676,XC7K70TFF676_FF676-BASE,FFBGA,51.5000,97.5000,GND
FPGA1,A6,FF676,XC7K70TFF676_FF676-BASE,FFBGA,50.5000,97.5000,GND
FPGA1,A7,FF676,XC7K70TFF676_FF676-BASE,FFBGA,49.5000,97.5000,GND
FPGA1,A8,FF676,XC7K70TFF676_FF676-BASE,FFBGA,48.5000,97.5000,DTM1_PD<64>
FPGA1,A9,FF676,XC7K70TFF676_FF676-BASE,FFBGA,47.5000,97.5000,DTM1_PD<146>
FPGA1,A10,FF676,XC7K70TFF676_FF676-BASE,FFBGA,46.5000,97.5000,DTM1_PD<133>
FPGA1,A11,FF676,XC7K70TFF676_FF676-BASE,FFBGA,45.5000,97.5000,2V5
FPGA1,A12,FF676,XC7K70TFF676_FF676-BASE,FFBGA,44.5000,97.5000,DTM1_PD<129>
FPGA1,A13,FF676,XC7K70TFF676_FF676-BASE,FFBGA,43.5000,97.5000,DTM1_PD<130>
FPGA1,A14,FF676,XC7K70TFF676_FF676-BASE,FFBGA,42.5000,97.5000,DTM1_PD<135>
FPGA1,A15,FF676,XC7K70TFF676_FF676-BASE,FFBGA,41.5000,97.5000,DTM1_PD<131>
FPGA1,A16,FF676,XC7K70TFF676_FF676-BASE,FFBGA,40.5000,97.5000,GND
FPGA1,A17,FF676,XC7K70TFF676_FF676-BASE,FFBGA,39.5000,97.5000,DTM1_PD<43>
FPGA1,A18,FF676,XC7K70TFF676_FF676-BASE,FFBGA,38.5000,97.5000,DTM1_PD<46>
FPGA1,A19,FF676,XC7K70TFF676_FF676-BASE,FFBGA,37.5000,97.5000,DTM1_PD<45>
FPGA1,A20,FF676,XC7K70TFF676_FF676-BASE,FFBGA,36.5000,97.5000,DTM1_PD<118>
FPGA1,A21,FF676,XC7K70TFF676_FF676-BASE,FFBGA,35.5000,97.5000,2V5
FPGA1,A22,FF676,XC7K70TFF676_FF676-BASE,FFBGA,34.5000,97.5000,DTM1_PD<127>
FPGA1,A23,FF676,XC7K70TFF676_FF676-BASE,FFBGA,33.5000,97.5000,DTM1_PD<125>
FPGA1,A24,FF676,XC7K70TFF676_FF676-BASE,FFBGA,32.5000,97.5000,DTM1_PD<124>
FPGA1,A25,FF676,XC7K70TFF676_FF676-BASE,FFBGA,31.5000,97.5000,
FPGA1,A26,FF676,XC7K70TFF676_FF676-BASE,FFBGA,30.5000,97.5000,GND
FPGA1,AA1,FF676,XC7K70TFF676_FF676-BASE,FFBGA,55.5000,117.5000,1V8
FPGA1,AA2,FF676,XC7K70TFF676_FF676-BASE,FFBGA,54.5000,117.5000,TX1N<0>
FPGA1,AA3,FF676,XC7K70TFF676_FF676-BASE,FFBGA,53.5000,117.5000,TX1P<0>
FPGA1,AA4,FF676,XC7K70TFF676_FF676-BASE,FFBGA,52.5000,117.5000,REFCLKP_2
FPGA1,AA5,FF676,XC7K70TFF676_FF676-BASE,FFBGA,51.5000,117.5000,TX1P<6>
FPGA1,AA6,FF676,XC7K70TFF676_FF676-BASE,FFBGA,50.5000,117.5000,GND
FPGA1,AA7,FF676,XC7K70TFF676_FF676-BASE,FFBGA,49.5000,117.5000,TX1N<2>
FPGA1,AA8,FF676,XC7K70TFF676_FF676-BASE,FFBGA,48.5000,117.5000,TX1P<2>
FPGA1,AA9,FF676,XC7K70TFF676_FF676-BASE,FFBGA,47.5000,117.5000,
FPGA1,AA10,FF676,XC7K70TFF676_FF676-BASE,FFBGA,46.5000,117.5000,
